﻿内径,線径
8.60 ,1.80 
8.60 ,2.40 
8.64 ,2.03 
8.70 ,1.70 
8.70 ,3.00 
8.73 ,1.78 
8.75 ,1.70 
8.80 ,1.50 
9.12 ,3.53 
9.14 ,1.52 
9.15 ,2.40 
9.15 ,3.00 
9.16 ,2.62 
9.19 ,2.62 
9.25 ,0.89 
9.25 ,1.14 
9.25 ,1.27 
9.25 ,1.78 
9.25 ,2.00 
9.30 ,0.63 
9.30 ,1.50 
9.30 ,2.40 
9.40 ,1.02 
9.40 ,1.20 
9.40 ,1.27 
9.40 ,1.30 
9.40 ,1.90 
9.45 ,1.70 
9.50 ,0.51 
9.50 ,0.80 
9.50 ,1.00 
9.50 ,1.40 
9.50 ,1.50 
9.50 ,1.60 
9.50 ,2.00 
9.52 ,1.78 
9.53 ,1.57 
9.53 ,1.78 
9.60 ,2.40 
9.60 ,2.70 
9.62 ,2.00 
9.70 ,2.25 
9.73 ,3.68 
9.75 ,1.70 
9.75 ,1.78 
9.80 ,1.90 
9.80 ,2.40 
9.80 ,4.50 
9.85 ,1.73 
9.91 ,1.78 
9.92 ,1.83 
9.92 ,2.62 
10.00 ,0.40 
10.30 ,1.80 
10.30 ,2.40 
10.31 ,0.79 
10.31 ,1.73 
10.40 ,1.00 
10.40 ,1.10 
10.41 ,1.27 
10.46 ,5.33 
10.49 ,0.79 
10.50 ,0.80 
10.50 ,1.50 
10.50 ,1.90 
10.50 ,2.00 
10.50 ,2.70 
10.52 ,1.83 
10.60 ,0.60 
10.60 ,1.60 
10.60 ,1.80 
10.60 ,2.40 
10.60 ,2.80 
10.64 ,1.12 
10.69 ,3.53 
10.70 ,1.50 
10.77 ,2.62 
10.78 ,2.62 
10.80 ,1.80 
10.80 ,2.40 
10.80 ,2.50 
10.80 ,2.80 
10.80 ,2.83 
10.82 ,0.64 
10.82 ,0.89 
10.82 ,1.14 
10.82 ,1.27 
10.82 ,1.78 
10.85 ,1.85 
11.00 ,0.40 
11.00 ,0.66 
11.00 ,1.00 
11.00 ,1.30 
11.00 ,1.50 
11.00 ,1.90 
11.00 ,2.00 
11.00 ,2.40 
11.00 ,2.50 
11.50 ,1.00 
11.50 ,1.50 
11.50 ,1.60 
11.50 ,1.80 
11.50 ,2.00 
11.50 ,2.50 
11.60 ,0.70 
11.60 ,1.20 
11.60 ,2.40 
11.63 ,1.35 
11.65 ,1.50 
11.65 ,2.30 
11.70 ,2.25 
11.70 ,2.50 
11.73 ,0.51 
11.80 ,1.50 
11.80 ,1.80 
11.80 ,1.90 
11.80 ,2.10 
11.80 ,2.40 
11.89 ,1.98 
11.90 ,0.50 
11.91 ,0.30 
11.91 ,0.81 
11.91 ,1.60 
11.91 ,2.62 
12.00 ,0.60 
12.00 ,1.00 
12.00 ,1.10 
12.00 ,1.20 
12.00 ,1.50 
12.00 ,1.55 
12.00 ,2.00 
12.00 ,2.50 
12.00 ,3.00 
12.00 ,4.00 
12.07 ,5.33 
12.10 ,1.60 
12.10 ,1.70 
12.10 ,2.70 
12.19 ,1.00 
12.20 ,1.90 
12.29 ,3.53 
12.30 ,1.65 
12.30 ,1.90 
12.50 ,2.40 
12.57 ,1.14 
12.60 ,0.75 
12.60 ,2.40 
12.70 ,1.57 
12.70 ,2.50 
12.73 ,1.57 
12.78 ,6.05 
12.80 ,0.60 
12.80 ,0.66 
12.80 ,2.40 
12.80 ,3.20 
12.90 ,1.24 
13.00 ,0.30 
13.00 ,0.50 
13.00 ,0.85 
13.00 ,0.90 
13.00 ,1.00 
13.00 ,1.50 
13.00 ,1.90 
13.00 ,2.00 
13.00 ,2.40 
13.00 ,2.50 
13.00 ,3.00 
13.00 ,4.00 
13.00 ,5.00 
13.10 ,1.60 
13.10 ,2.62 
13.20 ,1.80 
13.25 ,1.50 
13.30 ,0.80 
13.30 ,2.40 
13.34 ,1.80 
13.40 ,1.90 
13.40 ,2.50 
13.40 ,2.70 
13.46 ,1.40 
13.46 ,2.08 
13.47 ,2.08 
13.50 ,0.80 
13.50 ,1.50 
13.50 ,2.00 
13.50 ,2.50 
13.50 ,2.77 
13.50 ,4.00 
13.94 ,2.62 
13.95 ,2.62 
14.00 ,0.40 
14.00 ,0.50 
14.00 ,0.81 
14.00 ,1.00 
14.00 ,1.30 
14.00 ,1.50 
14.00 ,1.60 
14.00 ,1.78 
14.00 ,1.80 
14.00 ,2.00 
14.00 ,2.40 
14.00 ,2.50 
14.00 ,2.65 
14.00 ,3.00 
14.00 ,4.00 
14.10 ,1.60 
14.20 ,0.76 
14.29 ,6.35 
14.30 ,2.40 
14.43 ,1.78 
14.50 ,0.60 
14.50 ,1.00 
14.50 ,1.50 
14.50 ,1.60 
14.50 ,2.00 
14.50 ,2.50 
14.50 ,4.00 
14.60 ,2.40 
14.60 ,3.50 
14.68 ,1.02 
14.70 ,1.50 
14.75 ,0.50 
14.80 ,1.50 
14.80 ,1.90 
14.80 ,2.40 
14.81 ,0.51 
14.81 ,1.78 
14.90 ,1.90 
14.90 ,1.93 
14.94 ,2.92 
15.00 ,0.30 
15.00 ,0.40 
15.00 ,0.50 
15.20 ,1.78 
15.20 ,2.80 
15.22 ,2.62 
15.24 ,5.33 
15.30 ,2.20 
15.30 ,2.40 
15.47 ,3.53 
15.50 ,0.50 
15.50 ,1.50 
15.50 ,2.50 
15.50 ,3.00 
15.54 ,2.62 
15.60 ,1.78 
15.60 ,2.40 
15.62 ,1.14 
15.65 ,1.14 
15.65 ,7.49 
15.70 ,2.25 
15.80 ,0.35 
15.80 ,0.80 
15.80 ,1.90 
15.80 ,2.40 
15.88 ,0.56 
15.88 ,0.79 
15.88 ,1.78 
15.88 ,2.36 
15.88 ,2.62 
15.88 ,3.96 
15.90 ,2.25 
15.90 ,2.55 
16.00 ,0.40 
16.00 ,0.50 
16.00 ,0.53 
16.00 ,0.60 
16.00 ,0.80 
16.00 ,1.00 
16.00 ,1.25 
16.00 ,1.50 
16.00 ,1.80 
16.00 ,2.00 
16.00 ,2.50 
16.00 ,2.65 
16.00 ,2.70 
16.00 ,3.00 
16.00 ,4.00 
16.50 ,0.40 
16.50 ,0.50 
16.50 ,0.60 
16.50 ,0.70 
16.50 ,0.80 
16.50 ,1.00 
16.50 ,2.00 
16.50 ,2.70 
16.50 ,2.80 
16.51 ,1.14 
16.60 ,0.60 
16.60 ,0.65 
16.60 ,0.75 
16.60 ,2.40 
16.65 ,0.95 
16.66 ,1.91 
16.70 ,0.40 
16.70 ,2.50 
16.74 ,0.81 
16.76 ,0.43 
16.79 ,1.00 
16.80 ,1.90 
16.80 ,2.40 
16.80 ,5.33 
16.90 ,2.10 
16.90 ,2.70 
16.90 ,3.10 
17.00 ,0.30 
17.00 ,0.40 
17.00 ,0.50 
17.00 ,0.60 
17.00 ,0.70 
17.00 ,1.00 
17.00 ,1.50 
17.00 ,1.80 
17.00 ,2.00 
17.00 ,2.50 
17.00 ,2.65 
17.00 ,3.00 
17.04 ,3.53 
17.10 ,1.60 
17.12 ,2.62 
17.12 ,2.87 
17.17 ,1.78 
17.20 ,1.80 
17.60 ,0.90 
17.60 ,1.30 
17.60 ,2.40 
17.70 ,0.40 
17.70 ,0.41 
17.70 ,2.25 
17.70 ,2.55 
17.70 ,4.10 
17.74 ,1.78 
17.75 ,2.54 
17.80 ,0.50 
17.80 ,0.70 
17.80 ,1.50 
17.80 ,1.90 
17.80 ,2.40 
17.80 ,5.00 
17.86 ,2.62 
17.88 ,0.56 
17.90 ,1.10 
17.93 ,1.78 
17.93 ,2.46 
17.96 ,2.62 
18.00 ,0.30 
18.00 ,0.40 
18.00 ,0.50 
18.00 ,0.55 
18.00 ,0.60 
18.00 ,0.70 
18.00 ,0.80 
18.00 ,1.00 
18.00 ,1.30 
18.00 ,1.50 
18.00 ,1.90 
18.00 ,2.00 
18.00 ,2.20 
18.00 ,2.50 
18.00 ,2.65 
18.00 ,3.00 
18.00 ,3.50 
18.00 ,4.00 
18.00 ,5.00 
18.10 ,1.60 
18.15 ,1.30 
18.20 ,0.60 
18.20 ,0.70 
18.50 ,0.70 
18.50 ,0.80 
18.50 ,0.90 
18.50 ,1.30 
18.50 ,1.50 
18.50 ,1.60 
18.50 ,2.50 
18.50 ,3.00 
18.59 ,0.91 
18.60 ,0.90 
18.60 ,2.40 
18.64 ,3.53 
18.70 ,0.80 
18.70 ,1.20 
18.70 ,3.00 
18.72 ,2.62 
18.77 ,1.78 
18.77 ,1.85 
18.80 ,0.60 
18.80 ,1.90 
18.80 ,2.40 
18.85 ,0.56 
18.85 ,0.75 
18.90 ,0.70 
18.90 ,1.70 
18.97 ,4.80 
19.00 ,0.40 
19.00 ,0.50 
19.00 ,0.60 
19.00 ,0.65 
19.00 ,0.70 
19.00 ,0.75 
19.00 ,0.80 
19.00 ,0.90 
19.00 ,1.00 
19.00 ,1.50 
19.00 ,1.75 
19.00 ,1.78 
19.00 ,1.80 
19.00 ,2.00 
19.00 ,2.50 
19.00 ,2.65 
19.00 ,3.00 
19.00 ,4.00 
19.05 ,0.50 
19.40 ,2.10 
19.41 ,0.41 
19.41 ,0.91 
19.46 ,2.03 
19.50 ,0.50 
19.50 ,0.60 
19.50 ,1.50 
19.50 ,3.00 
19.53 ,1.78 
19.60 ,0.50 
19.60 ,0.70 
19.60 ,0.80 
19.60 ,2.40 
19.60 ,3.10 
19.60 ,3.30 
19.60 ,3.50 
19.70 ,2.25 
19.70 ,2.55 
19.76 ,7.59 
19.80 ,0.50 
19.80 ,0.55 
19.80 ,0.58 
19.80 ,0.60 
19.80 ,0.70 
19.80 ,0.80 
19.80 ,1.20 
19.80 ,1.30 
19.80 ,1.78 
19.80 ,1.90 
19.80 ,1.98 
19.80 ,2.40 
19.80 ,3.60 
19.89 ,1.24 
19.99 ,5.33 
20.00 ,0.30 
20.00 ,0.40 
20.00 ,0.50 
20.00 ,0.60 
20.00 ,0.70 
20.00 ,0.75 
20.00 ,0.80 
20.00 ,0.90 
20.00 ,1.00 
20.00 ,1.30 
20.00 ,1.40 
20.20 ,1.00 
20.22 ,3.53 
20.24 ,2.62 
20.29 ,2.62 
20.30 ,0.80 
20.30 ,2.40 
20.30 ,2.62 
20.35 ,0.75 
20.35 ,0.80 
20.35 ,1.78 
20.40 ,0.40 
20.40 ,0.63 
20.50 ,0.40 
20.50 ,0.50 
20.50 ,0.70 
20.50 ,0.75 
20.50 ,0.80 
20.50 ,2.00 
20.60 ,0.60 
20.60 ,0.70 
20.60 ,0.90 
20.60 ,1.90 
20.62 ,4.78 
20.63 ,2.62 
20.65 ,5.33 
20.70 ,0.50 
20.70 ,0.70 
20.80 ,0.60 
20.80 ,0.75 
20.80 ,0.80 
20.80 ,2.40 
21.00 ,0.40 
21.00 ,0.50 
21.00 ,0.55 
21.00 ,0.60 
21.00 ,0.70 
21.00 ,0.75 
21.00 ,0.80 
21.00 ,1.00 
21.00 ,1.50 
21.00 ,1.90 
21.00 ,2.00 
21.00 ,2.40 
21.00 ,2.50 
21.00 ,3.00 
21.40 ,0.60 
21.40 ,1.60 
21.44 ,3.96 
21.50 ,0.40 
21.50 ,0.50 
21.50 ,0.60 
21.50 ,0.70 
21.50 ,1.25 
21.50 ,1.50 
21.50 ,3.00 
21.59 ,1.14 
21.59 ,5.33 
21.60 ,0.75 
21.60 ,2.40 
21.60 ,3.30 
21.65 ,0.60 
21.70 ,0.70 
21.70 ,0.90 
21.70 ,3.50 
21.70 ,4.35 
21.80 ,1.50 
21.80 ,2.40 
21.82 ,3.53 
21.89 ,2.62 
21.90 ,2.00 
21.92 ,2.95 
21.92 ,3.53 
21.95 ,1.78 
22.00 ,0.30 
22.00 ,0.40 
22.00 ,0.50 
22.00 ,0.60 
22.00 ,0.70 
22.00 ,0.75 
22.00 ,0.80 
22.00 ,0.90 
22.00 ,1.50 
22.00 ,2.00 
22.00 ,2.30 
22.00 ,2.50 
22.00 ,3.00 
22.00 ,3.50 
22.00 ,4.00 
22.00 ,8.00 
22.10 ,0.60 
22.50 ,2.50 
22.60 ,0.60 
22.60 ,0.70 
22.63 ,1.27 
22.70 ,0.70 
22.70 ,1.20 
22.73 ,2.87 
22.80 ,0.40 
22.80 ,0.50 
22.80 ,1.50 
22.80 ,2.40 
22.81 ,0.79 
22.91 ,1.32 
23.00 ,0.40 
23.00 ,0.50 
23.00 ,0.60 
23.00 ,0.70 
23.00 ,0.75 
23.00 ,0.80 
23.00 ,1.50 
23.00 ,1.60 
23.00 ,2.00 
23.00 ,2.50 
23.00 ,3.00 
23.00 ,3.60 
23.00 ,4.00 
23.16 ,5.33 
23.20 ,0.80 
23.20 ,2.40 
23.20 ,3.00 
23.30 ,1.00 
23.30 ,1.90 
23.30 ,2.40 
23.39 ,3.53 
23.40 ,3.53 
23.47 ,2.62 
23.47 ,2.95 
23.50 ,0.40 
23.50 ,0.50 
23.50 ,0.70 
23.50 ,0.80 
23.50 ,1.00 
23.50 ,2.00 
23.50 ,2.50 
23.50 ,2.90 
23.90 ,0.50 
24.00 ,0.40 
24.00 ,0.50 
24.00 ,0.60 
24.00 ,0.70 
24.00 ,0.75 
24.00 ,0.80 
24.00 ,1.15 
24.00 ,1.50 
24.00 ,2.00 
24.00 ,2.10 
24.00 ,2.50 
24.00 ,3.00 
24.00 ,3.53 
24.00 ,4.00 
24.20 ,3.00 
24.31 ,0.91 
24.40 ,0.40 
24.40 ,0.75 
24.40 ,3.10 
24.43 ,1.60 
24.50 ,0.50 
24.50 ,0.60 
24.50 ,0.80 
24.50 ,2.00 
24.50 ,2.50 
24.50 ,3.00 
24.60 ,0.70 
24.60 ,2.40 
24.60 ,3.30 
24.60 ,3.60 
24.70 ,1.90 
24.70 ,2.40 
24.70 ,3.50 
24.77 ,5.33 
24.77 ,6.99 
24.80 ,0.60 
24.90 ,0.70 
24.99 ,1.27 
24.99 ,3.53 
25.00 ,0.40 
25.00 ,0.50 
25.00 ,0.60 
25.00 ,0.75 
25.00 ,0.80 
25.10 ,0.90 
25.10 ,1.60 
25.12 ,1.78 
25.12 ,2.03 
25.12 ,2.16 
25.20 ,3.50 
25.30 ,0.60 
25.30 ,2.40 
25.40 ,3.18 
25.50 ,0.40 
25.50 ,0.50 
25.50 ,0.60 
25.50 ,0.80 
25.50 ,0.85 
25.50 ,1.00 
25.50 ,1.50 
25.50 ,2.00 
25.60 ,0.53 
25.60 ,3.30 
25.70 ,0.60 
25.70 ,0.63 
25.70 ,0.70 
25.70 ,0.90 
25.70 ,3.50 
25.70 ,4.10 
25.80 ,2.65 
25.91 ,0.61 
26.00 ,0.30 
26.00 ,0.40 
26.00 ,0.50 
26.00 ,0.60 
26.00 ,0.70 
26.00 ,0.75 
26.00 ,0.80 
26.00 ,1.00 
26.00 ,1.50 
26.00 ,2.00 
26.00 ,2.50 
26.00 ,3.00 
26.00 ,3.20 
26.00 ,4.00 
26.20 ,0.70 
26.20 ,1.90 
26.20 ,2.40 
26.20 ,3.00 
26.60 ,0.70 
26.60 ,0.75 
26.60 ,0.80 
26.64 ,2.62 
26.65 ,2.62 
26.70 ,1.78 
26.70 ,3.40 
26.70 ,3.50 
26.80 ,0.40 
26.80 ,0.41 
26.80 ,0.70 
26.80 ,0.75 
26.80 ,0.80 
26.90 ,0.40 
27.00 ,0.40 
27.00 ,0.50 
27.00 ,0.60 
27.00 ,0.70 
27.00 ,0.75 
27.00 ,0.80 
27.00 ,1.50 
27.00 ,2.00 
27.00 ,2.50 
27.00 ,3.00 
27.00 ,3.20 
27.00 ,3.50 
27.00 ,4.00 
27.00 ,6.00 
27.10 ,0.80 
27.10 ,0.90 
27.10 ,1.60 
27.20 ,0.75 
27.30 ,0.50 
27.30 ,0.60 
27.30 ,0.70 
27.30 ,2.40 
27.30 ,2.70 
27.30 ,3.20 
27.40 ,0.40 
27.40 ,0.75 
27.40 ,0.90 
27.40 ,2.50 
27.40 ,3.10 
27.50 ,0.50 
27.50 ,0.60 
27.70 ,2.40 
27.70 ,3.50 
27.80 ,0.40 
27.80 ,0.50 
27.80 ,0.70 
27.80 ,0.80 
27.80 ,1.50 
27.80 ,3.20 
27.80 ,3.53 
27.80 ,3.60 
27.81 ,0.41 
27.90 ,0.75 
27.94 ,5.33 
28.00 ,0.40 
28.00 ,0.50 
28.00 ,0.60 
28.00 ,0.70 
28.00 ,0.75 
28.00 ,0.80 
28.00 ,0.85 
28.00 ,0.86 
28.00 ,1.00 
28.00 ,2.00 
28.00 ,2.50 
28.00 ,2.65 
28.00 ,3.00 
28.00 ,4.00 
28.00 ,4.20 
28.00 ,4.30 
28.00 ,5.00 
28.00 ,7.00 
28.09 ,0.61 
28.09 ,1.19 
28.10 ,0.60 
28.17 ,3.53 
28.20 ,0.50 
28.20 ,0.70 
28.20 ,0.75 
28.20 ,0.90 
28.20 ,1.00 
28.20 ,2.62 
28.24 ,2.62 
28.25 ,0.75 
28.25 ,1.00 
28.25 ,2.62 
28.50 ,1.00 
28.50 ,2.00 
28.50 ,3.60 
28.55 ,0.55 
28.56 ,0.56 
28.60 ,0.60 
28.60 ,0.90 
28.68 ,0.63 
28.70 ,0.60 
28.70 ,1.17 
28.70 ,2.40 
28.70 ,3.50 
28.80 ,0.50 
28.80 ,0.70 
28.80 ,0.75 
28.80 ,0.80 
28.80 ,0.85 
28.90 ,0.60 
28.90 ,0.90 
29.00 ,0.40 
29.00 ,0.50 
29.00 ,0.60 
29.00 ,0.70 
29.00 ,0.80 
29.00 ,1.00 
29.00 ,1.50 
29.00 ,2.00 
29.00 ,2.50 
29.00 ,3.00 
29.00 ,3.15 
29.00 ,5.00 
29.10 ,0.75 
29.10 ,1.60 
29.10 ,2.55 
29.10 ,2.69 
29.11 ,0.64 
29.15 ,0.60 
29.15 ,0.80 
29.20 ,0.56 
29.20 ,0.70 
29.20 ,3.00 
29.20 ,3.50 
29.30 ,0.60 
29.30 ,0.75 
29.30 ,0.80 
29.50 ,3.80 
29.50 ,5.50 
29.51 ,5.33 
29.60 ,0.70 
29.60 ,0.80 
29.60 ,2.40 
29.60 ,3.30 
29.70 ,0.50 
29.70 ,0.60 
29.70 ,0.75 
29.70 ,1.90 
